[,54.066282,",",-2.1582904,"],",,,389738,463383,,54.066282,-2.1582904
[,54.066211,",",-2.158122,"],",,,389749,463375,,54.066211,-2.158122
[,54.066148,",",-2.1581218,"],",,,389749,463368,,54.066148,-2.1581218
[,54.065933,",",-2.1574487,"],",,,389793,463344,,54.065933,-2.1574487
[,54.065718,",",-2.1569589,"],",,,389825,463320,,54.065718,-2.1569589
[,54.065252,",",-2.1559488,"],",,,389891,463268,,54.065252,-2.1559488
[,54.064965,",",-2.1557796,"],",,,389902,463236,,54.064965,-2.1557796
[,54.064866,",",-2.1556264,"],",,,389912,463225,,54.064866,-2.1556264
[,54.064795,",",-2.155122,"],",,,389945,463217,,54.064795,-2.155122
[,54.064534,",",-2.1547849,"],",,,389967,463188,,54.064534,-2.1547849
[,54.0644,",",-2.1546163,"],",,,389978,463173,,54.0644,-2.1546163
[,54.064211,",",-2.1544475,"],",,,389989,463152,,54.064211,-2.1544475
[,54.06423,",",-2.1541267,"],",,,390010,463154,,54.06423,-2.1541267
[,54.064266,",",-2.1536227,"],",,,390043,463158,,54.064266,-2.1536227
[,54.064078,",",-2.1531178,"],",,,390076,463137,,54.064078,-2.1531178
[,54.063719,",",-2.1531165,"],",,,390076,463097,,54.063719,-2.1531165
[,54.063352,",",-2.151954,"],",,,390152,463056,,54.063352,-2.151954
[,54.063263,",",-2.1511133,"],",,,390207,463046,,54.063263,-2.1511133
[,54.0633,",",-2.1504565,"],",,,390250,463050,,54.0633,-2.1504565
[,54.063165,",",-2.1499518,"],",,,390283,463035,,54.063165,-2.1499518
[,54.06287,",",-2.1492938,"],",,,390326,463002,,54.06287,-2.1492938
[,54.062528,",",-2.1496134,"],",,,390305,462964,,54.062528,-2.1496134
[,54.062483,",",-2.1497813,"],",,,390294,462959,,54.062483,-2.1497813
[,54.062428,",",-2.1501172,"],",,,390272,462953,,54.062428,-2.1501172
[,54.062419,",",-2.1502852,"],",,,390261,462952,,54.062419,-2.1502852
[,54.062364,",",-2.1509573,"],",,,390217,462946,,54.062364,-2.1509573
[,54.062346,",",-2.1511253,"],",,,390206,462944,,54.062346,-2.1511253
[,54.06185,",",-2.1522846,"],",,,390130,462889,,54.06185,-2.1522846
[,54.061481,",",-2.1527874,"],",,,390097,462848,,54.061481,-2.1527874
[,54.061436,",",-2.1527872,"],",,,390097,462843,,54.061436,-2.1527872
[,54.061383,",",-2.152619,"],",,,390108,462837,,54.061383,-2.152619
[,54.06105,",",-2.1526178,"],",,,390108,462800,,54.06105,-2.1526178
[,54.060034,",",-2.1531182,"],",,,390075,462687,,54.060034,-2.1531182
[,54.059917,",",-2.1534538,"],",,,390053,462674,,54.059917,-2.1534538
[,54.059601,",",-2.1539568,"],",,,390020,462639,,54.059601,-2.1539568
[,54.059736,",",-2.1539573,"],",,,390020,462654,,54.059736,-2.1539573
