374475,479549,,SD7447579549,,[,54.211037,",",-2.3928703,"],"
374469,479543,,SD7446979543,,[,54.210982,",",-2.3929617,"],"
374464,479537,,SD7446479537,,[,54.210928,",",-2.3930379,"],"
374458,479530,,SD7445879530,,[,54.210865,",",-2.3931293,"],"
374451,479523,,SD7445179523,,[,54.210802,",",-2.393236,"],"
374446,479519,,SD7444679519,,[,54.210766,",",-2.3933123,"],"
374438,479512,,SD7443879512,,[,54.210702,",",-2.3934344,"],"
374430,479509,,SD7443079509,,[,54.210675,",",-2.3935568,"],"
374421,479506,,SD7442179506,,[,54.210647,",",-2.3936945,"],"
374413,479503,,SD7441379503,,[,54.21062,",",-2.3938169,"],"
374405,479500,,SD7440579500,,[,54.210593,",",-2.3939393,"],"
374396,479496,,SD7439679496,,[,54.210556,",",-2.394077,"],"
374389,479492,,SD7438979492,,[,54.21052,",",-2.394184,"],"
374383,479486,,SD7438379486,,[,54.210466,",",-2.3942755,"],"
374377,479481,,SD7437779481,,[,54.210421,",",-2.394367,"],"
374370,479476,,SD7437079476,,[,54.210375,",",-2.3944739,"],"
374363,479472,,SD7436379472,,[,54.210339,",",-2.3945809,"],"
374355,479466,,SD7435579466,,[,54.210285,",",-2.394703,"],"
374347,479461,,SD7434779461,,[,54.210239,",",-2.3948253,"],"
374342,479456,,SD7434279456,,[,54.210194,",",-2.3949015,"],"
374335,479451,,SD7433579451,,[,54.210149,",",-2.3950084,"],"
374327,479447,,SD7432779447,,[,54.210112,",",-2.3951307,"],"
374319,479442,,SD7431979442,,[,54.210067,",",-2.3952529,"],"
374310,479439,,SD7431079439,,[,54.21004,",",-2.3953907,"],"
374301,479436,,SD7430179436,,[,54.210012,",",-2.3955284,"],"
374291,479432,,SD7429179432,,[,54.209976,",",-2.3956814,"],"
374285,479427,,SD7428579427,,[,54.209931,",",-2.3957729,"],"
374279,479423,,SD7427979423,,[,54.209894,",",-2.3958646,"],"
374271,479416,,SD7427179416,,[,54.209831,",",-2.3959867,"],"
374265,479411,,SD7426579411,,[,54.209786,",",-2.3960782,"],"
374257,479407,,SD7425779407,,[,54.209749,",",-2.3962005,"],"
374250,479403,,SD7425079403,,[,54.209713,",",-2.3963075,"],"
374242,479398,,SD7424279398,,[,54.209668,",",-2.3964297,"],"
374234,479393,,SD7423479393,,[,54.209622,",",-2.396552,"],"
374227,479390,,SD7422779390,,[,54.209595,",",-2.396659,"],"
374220,479385,,SD7422079385,,[,54.20955,",",-2.3967659,"],"
374213,479378,,SD7421379378,,[,54.209487,",",-2.3968726,"],"
374207,479371,,SD7420779371,,[,54.209423,",",-2.396964,"],"
374202,479363,,SD7420279363,,[,54.209351,",",-2.39704,"],"
374195,479356,,SD7419579356,,[,54.209288,",",-2.3971467,"],"
374190,479350,,SD7419079350,,[,54.209234,",",-2.3972228,"],"
374184,479342,,SD7418479342,,[,54.209162,",",-2.3973142,"],"
374180,479336,,SD7418079336,,[,54.209107,",",-2.397375,"],"
374175,479330,,SD7417579330,,[,54.209053,",",-2.3974511,"],"
374169,479325,,SD7416979325,,[,54.209008,",",-2.3975427,"],"
374162,479318,,SD7416279318,,[,54.208945,",",-2.3976494,"],"
374157,479312,,SD7415779312,,[,54.208891,",",-2.3977255,"],"
374150,479306,,SD7415079306,,[,54.208836,",",-2.3978323,"],"
374146,479299,,SD7414679299,,[,54.208773,",",-2.397893,"],"
374142,479291,,SD7414279291,,[,54.208701,",",-2.3979537,"],"
374137,479284,,SD7413779284,,[,54.208638,",",-2.3980297,"],"
374131,479276,,SD7413179276,,[,54.208566,",",-2.398121,"],"
374125,479271,,SD7412579271,,[,54.208521,",",-2.3982126,"],"
374118,479264,,SD7411879264,,[,54.208457,",",-2.3983193,"],"
374113,479257,,SD7411379257,,[,54.208394,",",-2.3983954,"],"
374108,479252,,SD7410879252,,[,54.208349,",",-2.3984716,"],"
374103,479245,,SD7410379245,,[,54.208286,",",-2.3985476,"],"
374097,479238,,SD7409779238,,[,54.208223,",",-2.398639,"],"
374091,479231,,SD7409179231,,[,54.208159,",",-2.3987304,"],"
374084,479224,,SD7408479224,,[,54.208096,",",-2.3988371,"],"
374078,479218,,SD7407879218,,[,54.208042,",",-2.3989286,"],"
374073,479212,,SD7407379212,,[,54.207988,",",-2.3990047,"],"
374066,479205,,SD7406679205,,[,54.207924,",",-2.3991114,"],"
374057,479202,,SD7405779202,,[,54.207897,",",-2.3992491,"],"
374050,479200,,SD7405079200,,[,54.207879,",",-2.3993563,"],"
374042,479196,,SD7404279196,,[,54.207842,",",-2.3994786,"],"
374033,479192,,SD7403379192,,[,54.207806,",",-2.3996162,"],"
374031,479183,,SD7403179183,,[,54.207725,",",-2.3996461,"],"
374035,479176,,SD7403579176,,[,54.207662,",",-2.3995842,"],"
374040,479168,,SD7404079168,,[,54.207591,",",-2.3995068,"],"
374046,479163,,SD7404679163,,[,54.207546,",",-2.3994144,"],"
374052,479157,,SD7405279157,,[,54.207492,",",-2.3993219,"],"
374059,479150,,SD7405979150,,[,54.20743,",",-2.399214,"],"
374064,479145,,SD7406479145,,[,54.207385,",",-2.3991369,"],"
374071,479140,,SD7407179140,,[,54.20734,",",-2.3990291,"],"
374079,479134,,SD7407979134,,[,54.207287,",",-2.398906,"],"
374086,479128,,SD7408679128,,[,54.207233,",",-2.3987981,"],"
374091,479120,,SD7409179120,,[,54.207162,",",-2.3987208,"],"
374094,479113,,SD7409479113,,[,54.207099,",",-2.3986742,"],"
374101,479107,,SD7410179107,,[,54.207045,",",-2.3985663,"],"
374107,479101,,SD7410779101,,[,54.206992,",",-2.3984738,"],"
374114,479095,,SD7411479095,,[,54.206938,",",-2.398366,"],"
374122,479089,,SD7412279089,,[,54.206885,",",-2.3982428,"],"
374127,479081,,SD7412779081,,[,54.206813,",",-2.3981655,"],"
374132,479075,,SD7413279075,,[,54.206759,",",-2.3980883,"],"
374139,479069,,SD7413979069,,[,54.206706,",",-2.3979805,"],"
374146,479062,,SD7414679062,,[,54.206643,",",-2.3978726,"],"
374152,479057,,SD7415279057,,[,54.206599,",",-2.3977801,"],"
374158,479053,,SD7415879053,,[,54.206563,",",-2.3976878,"],"
374164,479047,,SD7416479047,,[,54.206509,",",-2.3975953,"],"
374173,479045,,SD7417379045,,[,54.206492,",",-2.3974572,"],"
374179,479040,,SD7417979040,,[,54.206447,",",-2.3973647,"],"
374184,479034,,SD7418479034,,[,54.206394,",",-2.3972876,"],"
374193,479029,,SD7419379029,,[,54.206349,",",-2.3971492,"],"
374197,479022,,SD7419779022,,[,54.206286,",",-2.3970872,"],"
374205,479016,,SD7420579016,,[,54.206233,",",-2.3969641,"],"
374211,479010,,SD7421179010,,[,54.206179,",",-2.3968716,"],"
374219,479007,,SD7421979007,,[,54.206153,",",-2.3967487,"],"
374228,479006,,SD7422879006,,[,54.206144,",",-2.3966106,"],"
374237,479003,,SD7423779003,,[,54.206118,",",-2.3964724,"],"
374243,478998,,SD7424378998,,[,54.206073,",",-2.39638,"],"
374252,478993,,SD7425278993,,[,54.206029,",",-2.3962416,"],"
374258,478988,,SD7425878988,,[,54.205984,",",-2.3961491,"],"
374267,478985,,SD7426778985,,[,54.205957,",",-2.3960109,"],"
374276,478984,,SD7427678984,,[,54.205949,",",-2.3958728,"],"
374285,478985,,SD7428578985,,[,54.205958,",",-2.395735,"],"
374294,478989,,SD7429478989,,[,54.205995,",",-2.3955973,"],"
374300,478994,,SD7430078994,,[,54.20604,",",-2.3955058,"],"
374304,479002,,SD7430479002,,[,54.206112,",",-2.3954451,"],"
374308,479009,,SD7430879009,,[,54.206175,",",-2.3953844,"],"
374314,479015,,SD7431479015,,[,54.206229,",",-2.3952929,"],"
374322,479020,,SD7432279020,,[,54.206275,",",-2.3951707,"],"
374331,479023,,SD7433179023,,[,54.206302,",",-2.395033,"],"
374340,479026,,SD7434079026,,[,54.20633,",",-2.3948953,"],"
374349,479029,,SD7434979029,,[,54.206357,",",-2.3947576,"],"
374357,479034,,SD7435779034,,[,54.206402,",",-2.3946354,"],"
374366,479037,,SD7436679037,,[,54.20643,",",-2.3944976,"],"
374376,479038,,SD7437679038,,[,54.206439,",",-2.3943444,"],"
374383,479037,,SD7438379037,,[,54.206431,",",-2.394237,"],"
374391,479037,,SD7439179037,,[,54.206431,",",-2.3941144,"],"
374399,479036,,SD7439979036,,[,54.206422,",",-2.3939916,"],"
374409,479037,,SD7440979037,,[,54.206432,",",-2.3938384,"],"
374417,479041,,SD7441779041,,[,54.206468,",",-2.3937161,"],"
374424,479042,,SD7442479042,,[,54.206478,",",-2.3936089,"],"
374433,479043,,SD7443379043,,[,54.206487,",",-2.393471,"],"
374442,479042,,SD7444279042,,[,54.206478,",",-2.3933329,"],"
374449,479043,,SD7444979043,,[,54.206488,",",-2.3932257,"],"
374459,479044,,SD7445979044,,[,54.206497,",",-2.3930725,"],"
374467,479044,,SD7446779044,,[,54.206498,",",-2.3929498,"],"
374477,479046,,SD7447779046,,[,54.206516,",",-2.3927967,"],"
374483,479047,,SD7448379047,,[,54.206525,",",-2.3927048,"],"
374492,479048,,SD7449279048,,[,54.206535,",",-2.3925669,"],"
374500,479048,,SD7450079048,,[,54.206535,",",-2.3924442,"],"
374509,479048,,SD7450979048,,[,54.206536,",",-2.3923063,"],"
374518,479050,,SD7451879050,,[,54.206554,",",-2.3921685,"],"
374526,479050,,SD7452679050,,[,54.206555,",",-2.3920458,"],"
374534,479047,,SD7453479047,,[,54.206528,",",-2.3919229,"],"
374538,479039,,SD7453879039,,[,54.206456,",",-2.3918609,"],"
374543,479030,,SD7454379030,,[,54.206376,",",-2.3917835,"],"
374542,479022,,SD7454279022,,[,54.206304,",",-2.3917981,"],"
374542,479014,,SD7454279014,,[,54.206232,",",-2.3917975,"],"
374541,479005,,SD7454179005,,[,54.206151,",",-2.391812,"],"
374541,478997,,SD7454178997,,[,54.206079,",",-2.3918113,"],"
374542,478988,,SD7454278988,,[,54.205998,",",-2.3917952,"],"
374541,478979,,SD7454178979,,[,54.205917,",",-2.3918098,"],"
374542,478970,,SD7454278970,,[,54.205836,",",-2.3917937,"],"
374547,478963,,SD7454778963,,[,54.205774,",",-2.3917165,"],"
374554,478957,,SD7455478957,,[,54.20572,",",-2.3916086,"],"
374558,478951,,SD7455878951,,[,54.205666,",",-2.3915468,"],"
374565,478944,,SD7456578944,,[,54.205604,",",-2.3914389,"],"
374572,478940,,SD7457278940,,[,54.205568,",",-2.3913312,"],"
374581,478938,,SD7458178938,,[,54.205551,",",-2.3911931,"],"
374589,478934,,SD7458978934,,[,54.205515,",",-2.3910701,"],"
374597,478930,,SD7459778930,,[,54.20548,",",-2.3909471,"],"
374605,478925,,SD7460578925,,[,54.205435,",",-2.3908241,"],"
374611,478919,,SD7461178919,,[,54.205381,",",-2.3907316,"],"
374619,478912,,SD7461978912,,[,54.205319,",",-2.3906083,"],"
374626,478906,,SD7462678906,,[,54.205265,",",-2.3905005,"],"
374635,478905,,SD7463578905,,[,54.205257,",",-2.3903625,"],"
374637,478895,,SD7463778895,,[,54.205167,",",-2.390331,"],"
374642,478889,,SD7464278889,,[,54.205113,",",-2.3902538,"],"
374648,478884,,SD7464878884,,[,54.205069,",",-2.3901614,"],"
374655,478877,,SD7465578877,,[,54.205006,",",-2.3900535,"],"
374664,478874,,SD7466478874,,[,54.20498,",",-2.3899153,"],"
374673,478875,,SD7467378875,,[,54.204989,",",-2.3897774,"],"
374681,478877,,SD7468178877,,[,54.205008,",",-2.3896549,"],"
374689,478876,,SD7468978876,,[,54.204999,",",-2.3895322,"],"
374699,478878,,SD7469978878,,[,54.205017,",",-2.389379,"],"
374702,478887,,SD7470278887,,[,54.205098,",",-2.3893338,"],"
374700,478896,,SD7470078896,,[,54.205179,",",-2.3893652,"],"
374698,478903,,SD7469878903,,[,54.205242,",",-2.3893965,"],"
374696,478910,,SD7469678910,,[,54.205305,",",-2.3894277,"],"
374696,478918,,SD7469678918,,[,54.205377,",",-2.3894284,"],"
374698,478928,,SD7469878928,,[,54.205467,",",-2.3893986,"],"
374698,478935,,SD7469878935,,[,54.20553,",",-2.3893992,"],"
374702,478944,,SD7470278944,,[,54.205611,",",-2.3893386,"],"
374702,478952,,SD7470278952,,[,54.205683,",",-2.3893393,"],"
374704,478961,,SD7470478961,,[,54.205764,",",-2.3893094,"],"
374705,478967,,SD7470578967,,[,54.205818,",",-2.3892946,"],"
374705,478975,,SD7470578975,,[,54.205889,",",-2.3892953,"],"
374705,478983,,SD7470578983,,[,54.205961,",",-2.3892959,"],"
374706,478991,,SD7470678991,,[,54.206033,",",-2.3892813,"],"
374707,478999,,SD7470778999,,[,54.206105,",",-2.3892666,"],"
374708,479008,,SD7470879008,,[,54.206186,",",-2.3892521,"],"
374710,479016,,SD7471079016,,[,54.206258,",",-2.3892221,"],"
374714,479026,,SD7471479026,,[,54.206348,",",-2.3891616,"],"
374716,479034,,SD7471679034,,[,54.20642,",",-2.3891316,"],"
374719,479042,,SD7471979042,,[,54.206492,",",-2.3890863,"],"
374722,479049,,SD7472279049,,[,54.206555,",",-2.3890409,"],"
374724,479057,,SD7472479057,,[,54.206627,",",-2.3890109,"],"
374727,479065,,SD7472779065,,[,54.206699,",",-2.3889656,"],"
374729,479073,,SD7472979073,,[,54.206771,",",-2.3889356,"],"
374733,479082,,SD7473379082,,[,54.206852,",",-2.388875,"],"
374737,479091,,SD7473779091,,[,54.206934,",",-2.3888145,"],"
374741,479097,,SD7474179097,,[,54.206988,",",-2.3887537,"],"
374744,479104,,SD7474479104,,[,54.207051,",",-2.3887083,"],"
374748,479112,,SD7474879112,,[,54.207123,",",-2.3886476,"],"
374754,479120,,SD7475479120,,[,54.207195,",",-2.3885563,"],"
374760,479125,,SD7476079125,,[,54.20724,",",-2.3884647,"],"
374766,479131,,SD7476679131,,[,54.207294,",",-2.3883732,"],"
374774,479138,,SD7477479138,,[,54.207358,",",-2.3882512,"],"
374780,479145,,SD7478079145,,[,54.207421,",",-2.3881598,"],"
374785,479152,,SD7478579152,,[,54.207484,",",-2.3880837,"],"
374790,479159,,SD7479079159,,[,54.207547,",",-2.3880077,"],"
374794,479168,,SD7479479168,,[,54.207628,",",-2.3879471,"],"
374795,479175,,SD7479579175,,[,54.207691,",",-2.3879324,"],"
374795,479185,,SD7479579185,,[,54.207781,",",-2.3879332,"],"
374794,479194,,SD7479479194,,[,54.207862,",",-2.3879493,"],"
374792,479202,,SD7479279202,,[,54.207934,",",-2.3879806,"],"
374791,479210,,SD7479179210,,[,54.208006,",",-2.3879966,"],"
374791,479220,,SD7479179220,,[,54.208096,",",-2.3879975,"],"
374796,479229,,SD7479679229,,[,54.208177,",",-2.3879216,"],"
374801,479233,,SD7480179233,,[,54.208213,",",-2.3878453,"],"
374809,479236,,SD7480979236,,[,54.20824,",",-2.3877229,"],"
374818,479238,,SD7481879238,,[,54.208259,",",-2.387585,"],"
374828,479240,,SD7482879240,,[,54.208277,",",-2.3874319,"],"
374836,479246,,SD7483679246,,[,54.208331,",",-2.3873097,"],"
374843,479250,,SD7484379250,,[,54.208368,",",-2.3872028,"],"
374851,479253,,SD7485179253,,[,54.208395,",",-2.3870804,"],"
374857,479260,,SD7485779260,,[,54.208458,",",-2.386989,"],"
374863,479255,,SD7486379255,,[,54.208414,",",-2.3868966,"],"
374873,479251,,SD7487379251,,[,54.208378,",",-2.3867429,"],"
374882,479250,,SD7488279250,,[,54.20837,",",-2.3866048,"],"
374890,479250,,SD7489079250,,[,54.20837,",",-2.3864822,"],"
374898,479250,,SD7489879250,,[,54.20837,",",-2.3863595,"],"
374906,479251,,SD7490679251,,[,54.20838,",",-2.386237,"],"
374914,479252,,SD7491479252,,[,54.208389,",",-2.3861144,"],"
374921,479252,,SD7492179252,,[,54.20839,",",-2.3860071,"],"
374929,479253,,SD7492979253,,[,54.208399,",",-2.3858845,"],"
374938,479258,,SD7493879258,,[,54.208444,",",-2.3857469,"],"
374947,479260,,SD7494779260,,[,54.208463,",",-2.3856091,"],"
374954,479262,,SD7495479262,,[,54.208481,",",-2.385502,"],"
374961,479264,,SD7496179264,,[,54.208499,",",-2.3853948,"],"
374970,479266,,SD7497079266,,[,54.208518,",",-2.385257,"],"
374978,479268,,SD7497879268,,[,54.208536,",",-2.3851345,"],"
374988,479271,,SD7498879271,,[,54.208564,",",-2.3849815,"],"
374997,479273,,SD7499779273,,[,54.208582,",",-2.3848436,"],"
375005,479274,,SD7500579274,,[,54.208591,",",-2.3847211,"],"
375014,479276,,SD7501479276,,[,54.20861,",",-2.3845832,"],"
375021,479277,,SD7502179277,,[,54.208619,",",-2.384476,"],"
375031,479281,,SD7503179281,,[,54.208656,",",-2.384323,"],"
375039,479286,,SD7503979286,,[,54.208701,",",-2.3842008,"],"
375046,479291,,SD7504679291,,[,54.208746,",",-2.3840939,"],"
375052,479295,,SD7505279295,,[,54.208782,",",-2.3840022,"],"
375060,479301,,SD7506079301,,[,54.208837,",",-2.3838801,"],"
375067,479305,,SD7506779305,,[,54.208873,",",-2.3837731,"],"
375074,479310,,SD7507479310,,[,54.208918,",",-2.3836662,"],"
375081,479315,,SD7508179315,,[,54.208964,",",-2.3835593,"],"
375088,479320,,SD7508879320,,[,54.209009,",",-2.3834524,"],"
375095,479325,,SD7509579325,,[,54.209054,",",-2.3833455,"],"
375102,479329,,SD7510279329,,[,54.20909,",",-2.3832385,"],"
375107,479336,,SD7510779336,,[,54.209154,",",-2.3831624,"],"
375112,479342,,SD7511279342,,[,54.209208,",",-2.3830862,"],"
375117,479348,,SD7511779348,,[,54.209262,",",-2.3830101,"],"
375122,479356,,SD7512279356,,[,54.209334,",",-2.3829341,"],"
375126,479363,,SD7512679363,,[,54.209397,",",-2.3828733,"],"
375132,479370,,SD7513279370,,[,54.20946,",",-2.3827819,"],"
375139,479377,,SD7513979377,,[,54.209524,",",-2.3826752,"],"
375145,479385,,SD7514579385,,[,54.209596,",",-2.3825839,"],"
375149,479390,,SD7514979390,,[,54.209641,",",-2.382523,"],"
375155,479397,,SD7515579397,,[,54.209704,",",-2.3824315,"],"
375159,479403,,SD7515979403,,[,54.209758,",",-2.3823707,"],"
375165,479409,,SD7516579409,,[,54.209812,",",-2.3822792,"],"
375170,479415,,SD7517079415,,[,54.209867,",",-2.3822031,"],"
375178,479422,,SD7517879422,,[,54.20993,",",-2.382081,"],"
375185,479429,,SD7518579429,,[,54.209993,",",-2.3819742,"],"
375191,479434,,SD7519179434,,[,54.210038,",",-2.3818827,"],"
375198,479442,,SD7519879442,,[,54.210111,",",-2.381776,"],"
375205,479449,,SD7520579449,,[,54.210174,",",-2.3816693,"],"
375212,479455,,SD7521279455,,[,54.210228,",",-2.3815624,"],"
375218,479460,,SD7521879460,,[,54.210273,",",-2.3814708,"],"
375225,479467,,SD7522579467,,[,54.210337,",",-2.3813641,"],"
375230,479474,,SD7523079474,,[,54.2104,",",-2.381288,"],"
375237,479480,,SD7523779480,,[,54.210454,",",-2.3811812,"],"
375243,479487,,SD7524379487,,[,54.210517,",",-2.3810898,"],"
375246,479493,,SD7524679493,,[,54.210571,",",-2.3810443,"],"
375251,479502,,SD7525179502,,[,54.210652,",",-2.3809684,"],"
375256,479508,,SD7525679508,,[,54.210707,",",-2.3808922,"],"
375263,479514,,SD7526379514,,[,54.210761,",",-2.3807854,"],"
375270,479520,,SD7527079520,,[,54.210815,",",-2.3806785,"],"
375275,479528,,SD7527579528,,[,54.210887,",",-2.3806025,"],"
375279,479537,,SD7527979537,,[,54.210968,",",-2.3805419,"],"
375283,479543,,SD7528379543,,[,54.211022,",",-2.3804811,"],"
375288,479550,,SD7528879550,,[,54.211086,",",-2.380405,"],"
375290,479557,,SD7529079557,,[,54.211149,",",-2.3803749,"],"
375294,479566,,SD7529479566,,[,54.21123,",",-2.3803144,"],"
375297,479574,,SD7529779574,,[,54.211302,",",-2.380269,"],"
375298,479583,,SD7529879583,,[,54.211383,",",-2.3802544,"],"
375300,479590,,SD7530079590,,[,54.211446,",",-2.3802243,"],"
375303,479596,,SD7530379596,,[,54.2115,",",-2.3801788,"],"
375307,479602,,SD7530779602,,[,54.211554,",",-2.380118,"],"
375310,479609,,SD7531079609,,[,54.211617,",",-2.3800726,"],"
375318,479615,,SD7531879615,,[,54.211671,",",-2.3799504,"],"
375325,479617,,SD7532579617,,[,54.21169,",",-2.3798433,"],"
375332,479616,,SD7533279616,,[,54.211681,",",-2.3797358,"],"
375341,479615,,SD7534179615,,[,54.211672,",",-2.3795978,"],"
375347,479614,,SD7534779614,,[,54.211664,",",-2.3795057,"],"
375356,479614,,SD7535679614,,[,54.211664,",",-2.3793677,"],"
375364,479614,,SD7536479614,,[,54.211664,",",-2.379245,"],"
375372,479613,,SD7537279613,,[,54.211656,",",-2.3791223,"],"
375381,479613,,SD7538179613,,[,54.211656,",",-2.3789843,"],"
375389,479613,,SD7538979613,,[,54.211657,",",-2.3788616,"],"
375398,479609,,SD7539879609,,[,54.211621,",",-2.3787233,"],"
375404,479607,,SD7540479607,,[,54.211603,",",-2.3786311,"],"
375410,479600,,SD7541079600,,[,54.211541,",",-2.3785386,"],"
375418,479596,,SD7541879596,,[,54.211505,",",-2.3784156,"],"
375426,479591,,SD7542679591,,[,54.211461,",",-2.3782925,"],"
375435,479586,,SD7543579586,,[,54.211416,",",-2.3781541,"],"
375442,479583,,SD7544279583,,[,54.21139,",",-2.3780465,"],"
375450,479580,,SD7545079580,,[,54.211363,",",-2.3779236,"],"
375459,479580,,SD7545979580,,[,54.211363,",",-2.3777856,"],"
375465,479581,,SD7546579581,,[,54.211373,",",-2.3776937,"],"
375475,479583,,SD7547579583,,[,54.211391,",",-2.3775406,"],"
375483,479582,,SD7548379582,,[,54.211383,",",-2.3774178,"],"
375492,479585,,SD7549279585,,[,54.21141,",",-2.3772801,"],"
375501,479587,,SD7550179587,,[,54.211428,",",-2.3771422,"],"
375510,479591,,SD7551079591,,[,54.211465,",",-2.3770046,"],"
375518,479593,,SD7551879593,,[,54.211483,",",-2.3768821,"],"
375528,479597,,SD7552879597,,[,54.21152,",",-2.3767291,"],"
375536,479600,,SD7553679600,,[,54.211547,",",-2.3766067,"],"
375543,479600,,SD7554379600,,[,54.211547,",",-2.3764993,"],"
375553,479598,,SD7555379598,,[,54.21153,",",-2.3763458,"],"
375561,479599,,SD7556179599,,[,54.211539,",",-2.3762233,"],"
375570,479600,,SD7557079600,,[,54.211549,",",-2.3760853,"],"
375579,479596,,SD7557979596,,[,54.211513,",",-2.375947,"],"
375589,479599,,SD7558979599,,[,54.21154,",",-2.3757939,"],"
375597,479602,,SD7559779602,,[,54.211568,",",-2.3756715,"],"
375606,479605,,SD7560679605,,[,54.211595,",",-2.3755338,"],"
375615,479608,,SD7561579608,,[,54.211623,",",-2.375396,"],"
375624,479611,,SD7562479611,,[,54.21165,",",-2.3752583,"],"
375631,479617,,SD7563179617,,[,54.211704,",",-2.3751514,"],"
375640,479615,,SD7564079615,,[,54.211687,",",-2.3750133,"],"
375649,479612,,SD7564979612,,[,54.21166,",",-2.374875,"],"
375658,479608,,SD7565879608,,[,54.211625,",",-2.3747367,"],"
375665,479602,,SD7566579602,,[,54.211571,",",-2.3746289,"],"
375672,479597,,SD7567279597,,[,54.211526,",",-2.3745212,"],"
375680,479591,,SD7568079591,,[,54.211473,",",-2.374398,"],"
375687,479585,,SD7568779585,,[,54.211419,",",-2.3742902,"],"
375693,479577,,SD7569379577,,[,54.211348,",",-2.3741975,"],"
375700,479574,,SD7570079574,,[,54.211321,",",-2.37409,"],"
375706,479566,,SD7570679566,,[,54.211249,",",-2.3739973,"],"
375712,479561,,SD7571279561,,[,54.211205,",",-2.3739049,"],"
375720,479554,,SD7572079554,,[,54.211142,",",-2.3737817,"],"
375726,479547,,SD7572679547,,[,54.21108,",",-2.3736891,"],"
375734,479542,,SD7573479542,,[,54.211035,",",-2.3735661,"],"
375741,479538,,SD7574179538,,[,54.210999,",",-2.3734584,"],"
375748,479531,,SD7574879531,,[,54.210937,",",-2.3733505,"],"
375752,479526,,SD7575279526,,[,54.210892,",",-2.3732888,"],"
375757,479519,,SD7575779519,,[,54.210829,",",-2.3732116,"],"
375762,479513,,SD7576279513,,[,54.210776,",",-2.3731344,"],"
375769,479508,,SD7576979508,,[,54.210731,",",-2.3730267,"],"
375776,479504,,SD7577679504,,[,54.210696,",",-2.372919,"],"
375784,479501,,SD7578479501,,[,54.210669,",",-2.3727961,"],"
375791,479497,,SD7579179497,,[,54.210633,",",-2.3726885,"],"
375801,479495,,SD7580179495,,[,54.210616,",",-2.372535,"],"
375809,479490,,SD7580979490,,[,54.210571,",",-2.3724119,"],"
375818,479488,,SD7581879488,,[,54.210554,",",-2.3722738,"],"
375826,479484,,SD7582679484,,[,54.210518,",",-2.3721508,"],"
375833,479482,,SD7583379482,,[,54.210501,",",-2.3720433,"],"
375842,479480,,SD7584279480,,[,54.210483,",",-2.3719052,"],"
375852,479477,,SD7585279477,,[,54.210457,",",-2.3717516,"],"
375860,479475,,SD7586079475,,[,54.210439,",",-2.3716288,"],"
375868,479473,,SD7586879473,,[,54.210421,",",-2.3715059,"],"
375877,479471,,SD7587779471,,[,54.210404,",",-2.3713678,"],"
375887,479469,,SD7588779469,,[,54.210386,",",-2.3712143,"],"
375895,479468,,SD7589579468,,[,54.210378,",",-2.3710916,"],"
375903,479467,,SD7590379467,,[,54.210369,",",-2.3709688,"],"
375913,479467,,SD7591379467,,[,54.21037,",",-2.3708155,"],"
375921,479469,,SD7592179469,,[,54.210388,",",-2.370693,"],"
375930,479472,,SD7593079472,,[,54.210415,",",-2.3705553,"],"
375937,479473,,SD7593779473,,[,54.210425,",",-2.370448,"],"
375945,479476,,SD7594579476,,[,54.210452,",",-2.3703256,"],"
375953,479474,,SD7595379474,,[,54.210434,",",-2.3702028,"],"
375962,479476,,SD7596279476,,[,54.210453,",",-2.370065,"],"
375970,479480,,SD7597079480,,[,54.210489,",",-2.3699426,"],"
375980,479482,,SD7598079482,,[,54.210508,",",-2.3697895,"],"
375987,479482,,SD7598779482,,[,54.210508,",",-2.3696821,"],"
375995,479482,,SD7599579482,,[,54.210508,",",-2.3695595,"],"
376004,479482,,SD7600479482,,[,54.210509,",",-2.3694215,"],"
376013,479482,,SD7601379482,,[,54.210509,",",-2.3692835,"],"
376022,479483,,SD7602279483,,[,54.210518,",",-2.3691456,"],"
376032,479484,,SD7603279484,,[,54.210528,",",-2.3689923,"],"
376041,479485,,SD7604179485,,[,54.210537,",",-2.3688544,"],"
376048,479485,,SD7604879485,,[,54.210538,",",-2.3687471,"],"
376056,479486,,SD7605679486,,[,54.210547,",",-2.3686245,"],"
376063,479486,,SD7606379486,,[,54.210547,",",-2.3685172,"],"
376073,479485,,SD7607379485,,[,54.210539,",",-2.3683638,"],"
376081,479484,,SD7608179484,,[,54.21053,",",-2.368241,"],"
376089,479479,,SD7608979479,,[,54.210486,",",-2.368118,"],"
376096,479476,,SD7609679476,,[,54.210459,",",-2.3680104,"],"
376102,479471,,SD7610279471,,[,54.210414,",",-2.367918,"],"
376107,479465,,SD7610779465,,[,54.210361,",",-2.3678409,"],"
376112,479459,,SD7611279459,,[,54.210307,",",-2.3677637,"],"
376115,479451,,SD7611579451,,[,54.210235,",",-2.3677171,"],"
376119,479444,,SD7611979444,,[,54.210173,",",-2.3676552,"],"
376124,479439,,SD7612479439,,[,54.210128,",",-2.3675782,"],"
376129,479431,,SD7612979431,,[,54.210056,",",-2.3675009,"],"
376133,479425,,SD7613379425,,[,54.210002,",",-2.3674391,"],"
376139,479418,,SD7613979418,,[,54.20994,",",-2.3673465,"],"
376147,479413,,SD7614779413,,[,54.209895,",",-2.3672234,"],"
376152,479406,,SD7615279406,,[,54.209833,",",-2.3671462,"],"
