272549,312446,,SH7254912446,52.694651,-3.8873192
272527,312439,,SH7252712439,52.694582,-3.8876418
272527,312439,,SH7252712439,52.694582,-3.8876418
272527,312436,,SH7252712436,52.694556,-3.8876406
272527,312436,,SH7252712436,52.694556,-3.8876406
272527,312434,,SH7252712434,52.694538,-3.8876398
272527,312434,,SH7252712434,52.694538,-3.8876398
272515,312434,,SH7251512434,52.694535,-3.8878173
272515,312434,,SH7251512434,52.694535,-3.8878173
272515,312434,,SH7251512434,52.694535,-3.8878173
272515,312434,,SH7251512434,52.694535,-3.8878173
272515,312432,,SH7251512432,52.694517,-3.8878165
272515,312432,,SH7251512432,52.694517,-3.8878165
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312430,,SH7251512430,52.694499,-3.8878157
272515,312425,,SH7251512425,52.694454,-3.8878138
272515,312419,,SH7251512419,52.694400,-3.8878115
272503,312414,,SH7250312414,52.694352,-3.8879870
272503,312414,,SH7250312414,52.694352,-3.8879870
272503,312403,,SH7250312403,52.694253,-3.8879827
272503,312403,,SH7250312403,52.694253,-3.8879827
272503,312403,,SH7250312403,52.694253,-3.8879827
272492,312390,,SH7249212390,52.694134,-3.8881404
272492,312390,,SH7249212390,52.694134,-3.8881404
272491,312379,,SH7249112379,52.694035,-3.8881509
272491,312379,,SH7249112379,52.694035,-3.8881509
272480,312368,,SH7248012368,52.693933,-3.8883093
272480,312368,,SH7248012368,52.693933,-3.8883093
272468,312363,,SH7246812363,52.693886,-3.8884848
272468,312363,,SH7246812363,52.693886,-3.8884848
272468,312363,,SH7246812363,52.693886,-3.8884848
272457,312354,,SH7245712354,52.693802,-3.8886440
272457,312354,,SH7245712354,52.693802,-3.8886440
272446,312356,,SH7244612356,52.693818,-3.8888074
272446,312356,,SH7244612356,52.693818,-3.8888074
272446,312356,,SH7244612356,52.693818,-3.8888074
272446,312356,,SH7244612356,52.693818,-3.8888074
272423,312353,,SH7242312353,52.693785,-3.8891464
272423,312351,,SH7242312351,52.693767,-3.8891456
272423,312351,,SH7242312351,52.693767,-3.8891456
272400,312352,,SH7240012352,52.693771,-3.8894861
272400,312352,,SH7240012352,52.693771,-3.8894861
272400,312352,,SH7240012352,52.693771,-3.8894861
272400,312352,,SH7240012352,52.693771,-3.8894861
272400,312352,,SH7240012352,52.693771,-3.8894861
272378,312352,,SH7237812352,52.693766,-3.8898114
272378,312352,,SH7237812352,52.693766,-3.8898114
272367,312353,,SH7236712353,52.693772,-3.8899745
272367,312353,,SH7236712353,52.693772,-3.8899745
272355,312353,,SH7235512353,52.693769,-3.8901520
272355,312353,,SH7235512353,52.693769,-3.8901520
272355,312355,,SH7235512355,52.693787,-3.8901527
272355,312355,,SH7235512355,52.693787,-3.8901527
272344,312359,,SH7234412359,52.693821,-3.8903169
272344,312359,,SH7234412359,52.693821,-3.8903169
272333,312363,,SH7233312363,52.693854,-3.8904812
272333,312363,,SH7233312363,52.693854,-3.8904812
272333,312370,,SH7233312370,52.693917,-3.8904839
272333,312370,,SH7233312370,52.693917,-3.8904839
272322,312374,,SH7232212374,52.693950,-3.8906481
272322,312374,,SH7232212374,52.693950,-3.8906481
272322,312376,,SH7232212376,52.693968,-3.8906489
272322,312376,,SH7232212376,52.693968,-3.8906489
272322,312376,,SH7232212376,52.693968,-3.8906489
272322,312376,,SH7232212376,52.693968,-3.8906489
272300,312375,,SH7230012375,52.693954,-3.8909738
272300,312375,,SH7230012375,52.693954,-3.8909738
272288,312375,,SH7228812375,52.693951,-3.8911513
272288,312375,,SH7228812375,52.693951,-3.8911513
272288,312375,,SH7228812375,52.693951,-3.8911513
272277,312379,,SH7227712379,52.693984,-3.8913155
272277,312379,,SH7227712379,52.693984,-3.8913155
272266,312377,,SH7226612377,52.693964,-3.8914774
272266,312377,,SH7226612377,52.693964,-3.8914774
272255,312380,,SH7225512380,52.693988,-3.8916412
272255,312380,,SH7225512380,52.693988,-3.8916412
272243,312380,,SH7224312380,52.693985,-3.8918187
272243,312380,,SH7224312380,52.693985,-3.8918187
272232,312388,,SH7223212388,52.694055,-3.8919845
272232,312388,,SH7223212388,52.694055,-3.8919845
272232,312388,,SH7223212388,52.694055,-3.8919845
272221,312393,,SH7222112393,52.694097,-3.8921491
272221,312393,,SH7222112393,52.694097,-3.8921491
272221,312393,,SH7222112393,52.694097,-3.8921491
272198,312389,,SH7219812389,52.694056,-3.8924876
272187,312389,,SH7218712389,52.694053,-3.8926503
272187,312389,,SH7218712389,52.694053,-3.8926503
272187,312389,,SH7218712389,52.694053,-3.8926503
272176,312389,,SH7217612389,52.694050,-3.8928130
272176,312389,,SH7217612389,52.694050,-3.8928130
272176,312389,,SH7217612389,52.694050,-3.8928130
272176,312387,,SH7217612387,52.694032,-3.8928122
272176,312387,,SH7217612387,52.694032,-3.8928122
272165,312386,,SH7216512386,52.694021,-3.8929745
272165,312386,,SH7216512386,52.694021,-3.8929745
272165,312386,,SH7216512386,52.694021,-3.8929745
272153,312386,,SH7215312386,52.694018,-3.8931519
272153,312386,,SH7215312386,52.694018,-3.8931519
272153,312386,,SH7215312386,52.694018,-3.8931519
272142,312384,,SH7214212384,52.693997,-3.8933138
272142,312384,,SH7214212384,52.693997,-3.8933138
272142,312386,,SH7214212386,52.694015,-3.8933146
272142,312386,,SH7214212386,52.694015,-3.8933146
272131,312387,,SH7213112387,52.694022,-3.8934776
272131,312387,,SH7213112387,52.694022,-3.8934776
272131,312387,,SH7213112387,52.694022,-3.8934776
272131,312387,,SH7213112387,52.694022,-3.8934776
272119,312383,,SH7211912383,52.693983,-3.8936535
272119,312383,,SH7211912383,52.693983,-3.8936535
272119,312381,,SH7211912381,52.693965,-3.8936528
272119,312381,,SH7211912381,52.693965,-3.8936528
272108,312380,,SH7210812380,52.693954,-3.8938150
272108,312380,,SH7210812380,52.693954,-3.8938150
272108,312376,,SH7210812376,52.693918,-3.8938135
272108,312376,,SH7210812376,52.693918,-3.8938135
272097,312378,,SH7209712378,52.693933,-3.8939769
272097,312378,,SH7209712378,52.693933,-3.8939769
272097,312375,,SH7209712375,52.693906,-3.8939758
272097,312375,,SH7209712375,52.693906,-3.8939758
272085,312369,,SH7208512369,52.693849,-3.8941509
272085,312367,,SH7208512367,52.693831,-3.8941501
272085,312367,,SH7208512367,52.693831,-3.8941501
272074,312370,,SH7207412370,52.693856,-3.8943139
272074,312370,,SH7207412370,52.693856,-3.8943139
272074,312368,,SH7207412368,52.693838,-3.8943132
272074,312368,,SH7207412368,52.693838,-3.8943132
272063,312374,,SH7206312374,52.693889,-3.8944782
272063,312374,,SH7206312374,52.693889,-3.8944782
272052,312372,,SH7205212372,52.693868,-3.8946401
272052,312372,,SH7205212372,52.693868,-3.8946401
272051,312365,,SH7205112365,52.693805,-3.8946521
272051,312365,,SH7205112365,52.693805,-3.8946521
272051,312357,,SH7205112357,52.693733,-3.8946490
272051,312357,,SH7205112357,52.693733,-3.8946490
272051,312355,,SH7205112355,52.693715,-3.8946482
272051,312355,,SH7205112355,52.693715,-3.8946482
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312348,,SH7205112348,52.693653,-3.8946455
272051,312337,,SH7205112337,52.693554,-3.8946412
272051,312337,,SH7205112337,52.693554,-3.8946412
272051,312337,,SH7205112337,52.693554,-3.8946412
272051,312337,,SH7205112337,52.693554,-3.8946412
272051,312337,,SH7205112337,52.693554,-3.8946412
272051,312337,,SH7205112337,52.693554,-3.8946412
272039,312335,,SH7203912335,52.693533,-3.8948179
272039,312335,,SH7203912335,52.693533,-3.8948179
272039,312335,,SH7203912335,52.693533,-3.8948179
272028,312332,,SH7202812332,52.693503,-3.8949794
272028,312332,,SH7202812332,52.693503,-3.8949794
272028,312332,,SH7202812332,52.693503,-3.8949794
272017,312327,,SH7201712327,52.693456,-3.8951401
272017,312327,,SH7201712327,52.693456,-3.8951401
272017,312327,,SH7201712327,52.693456,-3.8951401
272005,312327,,SH7200512327,52.693453,-3.8953176
272005,312329,,SH7200512329,52.693471,-3.8953183
272005,312329,,SH7200512329,52.693471,-3.8953183
271994,312325,,SH7199412325,52.693432,-3.8954795
271994,312325,,SH7199412325,52.693432,-3.8954795
271983,312324,,SH7198312324,52.693421,-3.8956417
271983,312324,,SH7198312324,52.693421,-3.8956417
271983,312322,,SH7198312322,52.693403,-3.8956409
271971,312318,,SH7197112318,52.693364,-3.8958168
271971,312318,,SH7197112318,52.693364,-3.8958168
271971,312315,,SH7197112315,52.693337,-3.8958157
271971,312315,,SH7197112315,52.693337,-3.8958157
271971,312315,,SH7197112315,52.693337,-3.8958157
271960,312311,,SH7196012311,52.693299,-3.8959768
271960,312311,,SH7196012311,52.693299,-3.8959768
271949,312315,,SH7194912315,52.693332,-3.8961410
271949,312315,,SH7194912315,52.693332,-3.8961410
271949,312315,,SH7194912315,52.693332,-3.8961410
271926,312325,,SH7192612325,52.693416,-3.8964850
271926,312325,,SH7192612325,52.693416,-3.8964850
271926,312325,,SH7192612325,52.693416,-3.8964850
271926,312325,,SH7192612325,52.693416,-3.8964850
271904,312328,,SH7190412328,52.693438,-3.8968115
271904,312328,,SH7190412328,52.693438,-3.8968115
271904,312328,,SH7190412328,52.693438,-3.8968115
271904,312328,,SH7190412328,52.693438,-3.8968115
271881,312330,,SH7188112330,52.693451,-3.8971524
271881,312330,,SH7188112330,52.693451,-3.8971524
271870,312334,,SH7187012334,52.693484,-3.8973166
271870,312334,,SH7187012334,52.693484,-3.8973166
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312333,,SH7185912333,52.693472,-3.8974789
271859,312333,,SH7185912333,52.693472,-3.8974789
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312334,,SH7185912334,52.693481,-3.8974793
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271859,312336,,SH7185912336,52.693499,-3.8974801
271870,312338,,SH7187012338,52.693520,-3.8973182
271870,312338,,SH7187012338,52.693520,-3.8973182
271881,312334,,SH7188112334,52.693487,-3.8971540
271881,312334,,SH7188112334,52.693487,-3.8971540
271893,312330,,SH7189312330,52.693453,-3.8969750
271893,312330,,SH7189312330,52.693453,-3.8969750
271904,312329,,SH7190412329,52.693447,-3.8968119
271904,312329,,SH7190412329,52.693447,-3.8968119
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271915,312329,,SH7191512329,52.693450,-3.8966492
271982,312311,,SH7198212311,52.693304,-3.8956515
271982,312311,,SH7198212311,52.693304,-3.8956515
271993,312305,,SH7199312305,52.693252,-3.8954865
271993,312305,,SH7199312305,52.693252,-3.8954865
271993,312301,,SH7199312301,52.693217,-3.8954849
272005,312301,,SH7200512301,52.693219,-3.8953074
272005,312301,,SH7200512301,52.693219,-3.8953074
272004,312293,,SH7200412293,52.693147,-3.8953191
272004,312293,,SH7200412293,52.693147,-3.8953191
272004,312293,,SH7200412293,52.693147,-3.8953191
272004,312293,,SH7200412293,52.693147,-3.8953191
272004,312293,,SH7200412293,52.693147,-3.8953191
272004,312288,,SH7200412288,52.693102,-3.8953172
272004,312288,,SH7200412288,52.693102,-3.8953172
272004,312280,,SH7200412280,52.693030,-3.8953141
272004,312280,,SH7200412280,52.693030,-3.8953141
272004,312275,,SH7200412275,52.692986,-3.8953121
272004,312275,,SH7200412275,52.692986,-3.8953121
272004,312275,,SH7200412275,52.692986,-3.8953121
272004,312266,,SH7200412266,52.692905,-3.8953086
272003,312258,,SH7200312258,52.692833,-3.8953203
272003,312251,,SH7200312251,52.692770,-3.8953176
272003,312242,,SH7200312242,52.692689,-3.8953141
272003,312242,,SH7200312242,52.692689,-3.8953141
272003,312232,,SH7200312232,52.692599,-3.8953102
271991,312231,,SH7199112231,52.692587,-3.8954872
271991,312231,,SH7199112231,52.692587,-3.8954872
271991,312231,,SH7199112231,52.692587,-3.8954872
271991,312223,,SH7199112223,52.692515,-3.8954841
271991,312223,,SH7199112223,52.692515,-3.8954841
271991,312223,,SH7199112223,52.692515,-3.8954841
271991,312223,,SH7199112223,52.692515,-3.8954841
271991,312220,,SH7199112220,52.692488,-3.8954829
271991,312220,,SH7199112220,52.692488,-3.8954829
271980,312214,,SH7198012214,52.692432,-3.8956433
271980,312213,,SH7198012213,52.692423,-3.8956429
271980,312213,,SH7198012213,52.692423,-3.8956429
271980,312211,,SH7198012211,52.692405,-3.8956421
271980,312211,,SH7198012211,52.692405,-3.8956421
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312209,,SH7199112209,52.692389,-3.8954787
271991,312207,,SH7199112207,52.692371,-3.8954779
271991,312205,,SH7199112205,52.692354,-3.8954771
271991,312205,,SH7199112205,52.692354,-3.8954771
271991,312205,,SH7199112205,52.692354,-3.8954771
271979,312198,,SH7197912198,52.692288,-3.8956518
271979,312198,,SH7197912198,52.692288,-3.8956518
271979,312200,,SH7197912200,52.692306,-3.8956526
271979,312200,,SH7197912200,52.692306,-3.8956526
271979,312203,,SH7197912203,52.692333,-3.8956538
271979,312203,,SH7197912203,52.692333,-3.8956538
271979,312203,,SH7197912203,52.692333,-3.8956538
271979,312203,,SH7197912203,52.692333,-3.8956538
271979,312203,,SH7197912203,52.692333,-3.8956538
271979,312200,,SH7197912200,52.692306,-3.8956526
271979,312194,,SH7197912194,52.692252,-3.8956503
271979,312194,,SH7197912194,52.692252,-3.8956503
271979,312194,,SH7197912194,52.692252,-3.8956503
271979,312194,,SH7197912194,52.692252,-3.8956503
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312179,,SH7197912179,52.692117,-3.8956444
271979,312179,,SH7197912179,52.692117,-3.8956444
271979,312177,,SH7197912177,52.692099,-3.8956436
271979,312177,,SH7197912177,52.692099,-3.8956436
271979,312181,,SH7197912181,52.692135,-3.8956452
271979,312181,,SH7197912181,52.692135,-3.8956452
271979,312187,,SH7197912187,52.692189,-3.8956475
271979,312187,,SH7197912187,52.692189,-3.8956475
271979,312187,,SH7197912187,52.692189,-3.8956475
271979,312187,,SH7197912187,52.692189,-3.8956475
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312185,,SH7197912185,52.692171,-3.8956468
271979,312174,,SH7197912174,52.692072,-3.8956425
271979,312168,,SH7197912168,52.692018,-3.8956401
271979,312168,,SH7197912168,52.692018,-3.8956401
271978,312159,,SH7197812159,52.691937,-3.8956514
271978,312159,,SH7197812159,52.691937,-3.8956514
271978,312153,,SH7197812153,52.691883,-3.8956491
271978,312153,,SH7197812153,52.691883,-3.8956491
271967,312146,,SH7196712146,52.691818,-3.8958090
271967,312146,,SH7196712146,52.691818,-3.8958090
271966,312135,,SH7196612135,52.691719,-3.8958195
271966,312135,,SH7196612135,52.691719,-3.8958195
271966,312131,,SH7196612131,52.691683,-3.8958180
271966,312131,,SH7196612131,52.691683,-3.8958180
271978,312129,,SH7197812129,52.691668,-3.8956397
271978,312129,,SH7197812129,52.691668,-3.8956397
271978,312129,,SH7197812129,52.691668,-3.8956397
271966,312122,,SH7196612122,52.691602,-3.8958145
271966,312122,,SH7196612122,52.691602,-3.8958145
271977,312127,,SH7197712127,52.691649,-3.8956538
271978,312129,,SH7197812129,52.691668,-3.8956397
271966,312129,,SH7196612129,52.691665,-3.8958172
271966,312129,,SH7196612129,52.691665,-3.8958172
271966,312129,,SH7196612129,52.691665,-3.8958172
271977,312125,,SH7197712125,52.691631,-3.8956530
271977,312125,,SH7197712125,52.691631,-3.8956530
271977,312122,,SH7197712122,52.691604,-3.8956518
271977,312122,,SH7197712122,52.691604,-3.8956518
271977,312122,,SH7197712122,52.691604,-3.8956518
271977,312118,,SH7197712118,52.691569,-3.8956502
271977,312118,,SH7197712118,52.691569,-3.8956502
271977,312122,,SH7197712122,52.691604,-3.8956518
271977,312122,,SH7197712122,52.691604,-3.8956518
271977,312118,,SH7197712118,52.691569,-3.8956502
271977,312118,,SH7197712118,52.691569,-3.8956502
271977,312120,,SH7197712120,52.691587,-3.8956510
271977,312120,,SH7197712120,52.691587,-3.8956510
271977,312120,,SH7197712120,52.691587,-3.8956510
271977,312120,,SH7197712120,52.691587,-3.8956510
271977,312120,,SH7197712120,52.691587,-3.8956510
271977,312124,,SH7197712124,52.691622,-3.8956526
271988,312107,,SH7198812107,52.691472,-3.8954833
271988,312107,,SH7198812107,52.691472,-3.8954833
271988,312107,,SH7198812107,52.691472,-3.8954833
271977,312101,,SH7197712101,52.691416,-3.8956436
271977,312101,,SH7197712101,52.691416,-3.8956436
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312099,,SH7197712099,52.691398,-3.8956429
271977,312099,,SH7197712099,52.691398,-3.8956429
271977,312099,,SH7197712099,52.691398,-3.8956429
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271977,312103,,SH7197712103,52.691434,-3.8956444
271976,312090,,SH7197612090,52.691317,-3.8956541
271976,312090,,SH7197612090,52.691317,-3.8956541
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312098,,SH7197712098,52.691389,-3.8956425
271977,312096,,SH7197712096,52.691371,-3.8956417
271977,312094,,SH7197712094,52.691353,-3.8956409
271977,312094,,SH7197712094,52.691353,-3.8956409
271977,312094,,SH7197712094,52.691353,-3.8956409
271988,312086,,SH7198812086,52.691284,-3.8954751
271988,312086,,SH7198812086,52.691284,-3.8954751
271988,312086,,SH7198812086,52.691284,-3.8954751
271988,312086,,SH7198812086,52.691284,-3.8954751
271987,312071,,SH7198712071,52.691149,-3.8954841
271987,312071,,SH7198712071,52.691149,-3.8954841
271987,312071,,SH7198712071,52.691149,-3.8954841
271987,312066,,SH7198712066,52.691104,-3.8954821
271987,312066,,SH7198712066,52.691104,-3.8954821
271976,312064,,SH7197612064,52.691083,-3.8956440
271976,312062,,SH7197612062,52.691065,-3.8956432
271976,312062,,SH7197612062,52.691065,-3.8956432
271976,312062,,SH7197612062,52.691065,-3.8956432
271976,312062,,SH7197612062,52.691065,-3.8956432
271987,312062,,SH7198712062,52.691068,-3.8954806
271987,312062,,SH7198712062,52.691068,-3.8954806
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312060,,SH7198712060,52.691050,-3.8954798
271987,312064,,SH7198712064,52.691086,-3.8954814
271987,312064,,SH7198712064,52.691086,-3.8954814
271987,312062,,SH7198712062,52.691068,-3.8954806
271987,312062,,SH7198712062,52.691068,-3.8954806
271987,312055,,SH7198712055,52.691005,-3.8954779
271987,312055,,SH7198712055,52.691005,-3.8954779
271987,312049,,SH7198712049,52.690951,-3.8954755
271975,312042,,SH7197512042,52.690885,-3.8956502
271975,312042,,SH7197512042,52.690885,-3.8956502
271975,312042,,SH7197512042,52.690885,-3.8956502
271975,312027,,SH7197512027,52.690750,-3.8956444
271975,312027,,SH7197512027,52.690750,-3.8956444
271975,312018,,SH7197512018,52.690670,-3.8956409
271975,312018,,SH7197512018,52.690670,-3.8956409
271974,312014,,SH7197412014,52.690633,-3.8956541
271974,312010,,SH7197412010,52.690597,-3.8956526
271963,312005,,SH7196312005,52.690550,-3.8958133
271963,312000,,SH7196312000,52.690505,-3.8958113
271963,312000,,SH7196312000,52.690505,-3.8958113
271963,312000,,SH7196312000,52.690505,-3.8958113
271963,312000,,SH7196312000,52.690505,-3.8958113
271963,312000,,SH7196312000,52.690505,-3.8958113
271962,311979,,SH7196211979,52.690316,-3.8958179
271962,311979,,SH7196211979,52.690316,-3.8958179
271962,311979,,SH7196211979,52.690316,-3.8958179
271962,311979,,SH7196211979,52.690316,-3.8958179
271951,311965,,SH7195111965,52.690188,-3.8959751
271951,311965,,SH7195111965,52.690188,-3.8959751
271950,311957,,SH7195011957,52.690116,-3.8959868
271950,311957,,SH7195011957,52.690116,-3.8959868
271950,311946,,SH7195011946,52.690017,-3.8959825
271950,311946,,SH7195011946,52.690017,-3.8959825
271950,311931,,SH7195011931,52.689882,-3.8959767
271950,311931,,SH7195011931,52.689882,-3.8959767
271949,311918,,SH7194911918,52.689765,-3.8959864
271949,311913,,SH7194911913,52.689720,-3.8959845
271949,311913,,SH7194911913,52.689720,-3.8959845
271949,311913,,SH7194911913,52.689720,-3.8959845
271949,311904,,SH7194911904,52.689639,-3.8959810
271949,311904,,SH7194911904,52.689639,-3.8959810
271938,311900,,SH7193811900,52.689601,-3.8961420
271938,311900,,SH7193811900,52.689601,-3.8961420
271937,311891,,SH7193711891,52.689520,-3.8961533
271937,311891,,SH7193711891,52.689520,-3.8961533
271926,311884,,SH7192611884,52.689454,-3.8963133
271926,311880,,SH7192611880,52.689418,-3.8963117
271926,311880,,SH7192611880,52.689418,-3.8963117
271926,311876,,SH7192611876,52.689382,-3.8963101
271926,311876,,SH7192611876,52.689382,-3.8963101
271914,311866,,SH7191411866,52.689289,-3.8964837
271914,311866,,SH7191411866,52.689289,-3.8964837
271914,311858,,SH7191411858,52.689218,-3.8964806
271914,311858,,SH7191411858,52.689218,-3.8964806
271903,311860,,SH7190311860,52.689233,-3.8966440
271903,311860,,SH7190311860,52.689233,-3.8966440
271903,311860,,SH7190311860,52.689233,-3.8966440
271914,311864,,SH7191411864,52.689272,-3.8964829
271914,311864,,SH7191411864,52.689272,-3.8964829
271926,311867,,SH7192611867,52.689301,-3.8963066
271926,311867,,SH7192611867,52.689301,-3.8963066
271926,311876,,SH7192611876,52.689382,-3.8963101
271926,311876,,SH7192611876,52.689382,-3.8963101
271926,311876,,SH7192611876,52.689382,-3.8963101
271937,311889,,SH7193711889,52.689502,-3.8961526
271937,311889,,SH7193711889,52.689502,-3.8961526
271937,311889,,SH7193711889,52.689502,-3.8961526
271937,311889,,SH7193711889,52.689502,-3.8961526
271937,311889,,SH7193711889,52.689502,-3.8961526
271938,311902,,SH7193811902,52.689619,-3.8961428
271938,311902,,SH7193811902,52.689619,-3.8961428
271938,311904,,SH7193811904,52.689637,-3.8961436
271938,311904,,SH7193811904,52.689637,-3.8961436
271905,311925,,SH7190511925,52.689817,-3.8966397
271905,311931,,SH7190511931,52.689871,-3.8966421
271905,311931,,SH7190511931,52.689871,-3.8966421
271905,311931,,SH7190511931,52.689871,-3.8966421
271905,311931,,SH7190511931,52.689871,-3.8966421
271905,311947,,SH7190511947,52.690015,-3.8966483
271905,311949,,SH7190511949,52.690033,-3.8966491
271905,311951,,SH7190511951,52.690051,-3.8966499
271905,311951,,SH7190511951,52.690051,-3.8966499
271905,311951,,SH7190511951,52.690051,-3.8966499
271905,311953,,SH7190511953,52.690069,-3.8966506
271905,311953,,SH7190511953,52.690069,-3.8966506
271905,311955,,SH7190511955,52.690087,-3.8966514
271905,311955,,SH7190511955,52.690087,-3.8966514
271905,311955,,SH7190511955,52.690087,-3.8966514
271894,311961,,SH7189411961,52.690138,-3.8968164
271894,311964,,SH7189411964,52.690165,-3.8968176
271883,311970,,SH7188311970,52.690217,-3.8969826
271883,311970,,SH7188311970,52.690217,-3.8969826
271883,311970,,SH7188311970,52.690217,-3.8969826
271883,311981,,SH7188311981,52.690315,-3.8969869
271884,311983,,SH7188411983,52.690334,-3.8969728
271872,311985,,SH7187211985,52.690349,-3.8971511
271872,311985,,SH7187211985,52.690349,-3.8971511
271872,311985,,SH7187211985,52.690349,-3.8971511
271872,311987,,SH7187211987,52.690367,-3.8971518
271872,311989,,SH7187211989,52.690385,-3.8971526
271872,311989,,SH7187211989,52.690385,-3.8971526
271872,311989,,SH7187211989,52.690385,-3.8971526
271872,311991,,SH7187211991,52.690403,-3.8971534
271872,311991,,SH7187211991,52.690403,-3.8971534
271872,311991,,SH7187211991,52.690403,-3.8971534
271861,311989,,SH7186111989,52.690382,-3.8973153
271861,311989,,SH7186111989,52.690382,-3.8973153
271861,311989,,SH7186111989,52.690382,-3.8973153
271861,311989,,SH7186111989,52.690382,-3.8973153
271861,311989,,SH7186111989,52.690382,-3.8973153
271861,311989,,SH7186111989,52.690382,-3.8973153
271850,311988,,SH7185011988,52.690370,-3.8974775
271850,311982,,SH7185011982,52.690317,-3.8974752
271850,311982,,SH7185011982,52.690317,-3.8974752
271850,311982,,SH7185011982,52.690317,-3.8974752
271838,311979,,SH7183811979,52.690287,-3.8976515
271838,311979,,SH7183811979,52.690287,-3.8976515
271838,311979,,SH7183811979,52.690287,-3.8976515
271838,311979,,SH7183811979,52.690287,-3.8976515
271838,311979,,SH7183811979,52.690287,-3.8976515
271838,311977,,SH7183811977,52.690269,-3.8976507
271827,311977,,SH7182711977,52.690266,-3.8978133
